﻿CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;;;;
Z531B21DFE;adesione Intercenter Farmaci in concorrenza RER2016 lotto 141;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;17115,00;13545,50;19/9/2016;31/10/2017;;;;
ZBD1B21E21;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 184;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;9275,00;0,00;19/9/2016;31/10/2017;;;;
Z871B21E48;Adesione Intercenter Farmaci in concorrenza RER2016 soluzioni infusionali lotto 53;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;10832,25;4254,47;19/9/2016;31/5/2019;;;;
Z1E1B21E6A;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 143;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PIAM FARMACEUTICI S.P.A;496,53;0,00;19/9/2016;31/10/2017;;;;
ZF51B21E84;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 256;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PIAM FARMACEUTICI S.P.A;74,67;0,00;19/9/2016;31/10/2017;;;;
ZC41B233A0;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 180;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;2682,17;0,00;19/9/2016;31/10/2017;;;;
Z961B233F9;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 182;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;520,10;0,00;19/9/2016;31/10/2017;;;;
Z571B234A4;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 183;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;33667,37;33667,37;19/9/2016;31/10/2017;;;;
Z0F1B234D8;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 186;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;3811,50;0,00;19/9/2016;31/10/2017;;;;
6805559CF0;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 188;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ACCORD HEALTHCARE ITALIA;42666,06;0,00;19/9/2016;31/10/2017;;;;
Z611B23560;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 214;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ACCORD HEALTHCARE ITALIA;15779,17;0,00;19/9/2016;31/10/2017;;;;
67977386DA;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 237;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CHIESI FARMACEUTICI;47040,00;41580,00;19/9/2016;31/10/2017;;;;
Z2C1B235CC;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 229;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVARTIS FARMA S.p.A.;7056,00;0,00;19/9/2016;31/10/2017;;;;
ZCD1B2360D;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 235;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVARTIS FARMA S.p.A.;19543,72;21334,43;19/9/2016;31/10/2017;;;;
Z881B23CF2;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 238;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVARTIS FARMA S.p.A.;3,71;0,00;19/9/2016;31/10/2017;;;;
ZC71B23D42;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 242;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BIOFUTURA PHARMA SPA;16510,08;19639,78;19/9/2016;31/10/2017;;;;
Z951B24C37;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 247;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Allergan S.p.A.;6587,64;7735,00;19/9/2016;31/10/2017;;;;
Z0C1B24C8C;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 248;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Farmigea S.p.a.;800,33;0,00;19/9/2016;31/10/2017;;;;
ZEC1B24D1D;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 50;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KEDRION SPA;3500,00;0,00;19/9/2016;31/10/2017;;;;
ZC51B24D63;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 51;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KEDRION SPA;681,33;0,00;19/9/2016;31/10/2017;;;;
Z481B24E03;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 146;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KEDRION SPA;24692,50;0,00;19/9/2016;31/10/2017;;;;
ZED1B24E5D;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 150;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KEDRION SPA;11018,70;0,00;19/9/2016;31/10/2017;;;;
6797744BCC;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 151;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KEDRION SPA;74200,00;39392,33;19/9/2016;31/10/2017;;;;
679775333C;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 144;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;OCTAPHARMA ITALY S.p.A.;394333,33;0,00;19/9/2016;31/10/2017;;;;
Z7A1B24EBE;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 147;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GRIFOLS ITALIA S.p.A.;25756,50;16457,40;19/9/2016;31/10/2017;;;;
Z6D1B24F29;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 148;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BIOTEST ITALIA SRL;6819,17;5494,30;19/9/2016;31/10/2017;;;;
6797760901;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 259;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BRACCO IMAGING ITALIA SRL;205663,50;494416,22;19/9/2016;31/10/2017;;;;
6797770144;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 260;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BRACCO IMAGING ITALIA SRL;192434,90;0,00;19/9/2016;31/10/2017;;;;
Z351B250BC;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 261;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AGFA HEALTHCARE NV;28566,00;28566,00;19/9/2016;31/10/2017;;;;
ZC01B252E7;Adesione Intercenter Farmaci in concorrenza RER2016 soluzioni infsionali lotto 58;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BAXTER SPA;17448,75;0,00;19/9/2016;31/5/2019;;;;
Z921B25340;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 20;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ZAMBON ITALIA SRL;6357,75;0,00;19/9/2016;31/10/2017;;;;
ZD11B25390;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 223;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ZAMBON ITALIA SRL;9326,66;0,00;19/9/2016;31/10/2017;;;;
Z001B41C04;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 16;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MONICO S.p.A;3380,55;0,00;26/9/2016;31/10/2017;;;;
Z771B41CB7;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 54;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MONICO S.p.A;2062,42;0,00;26/9/2016;31/10/2017;;;;
ZBE1B41D39;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 49;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KEDRION SPA;451,50;0,00;26/9/2016;31/10/2017;;;;
680870511D;Adesione Intercenter Farmaci ecc in concorrenza soluzioni infusionali RER 2016 lotto 55;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BAXTER SPA;515806,50;563828,85;26/9/2016;31/5/2019;;;;
Z2E1B42092;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 87;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MSD ITALIA SRL;8,57;0,00;26/9/2016;31/10/2017;;;;
Z251B42116;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 92;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MSD ITALIA SRL;16,32;27,56;26/9/2016;31/10/2017;;;;
Z8D1B4AAEE;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 88;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVARTIS FARMA S.p.A.;0,07;0,00;26/9/2016;31/10/2017;;;;
Z501B4AB28;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 91;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVARTIS FARMA S.p.A.;0,03;0,00;26/9/2016;31/10/2017;;;;
ZF31B422AF;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 230;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVARTIS FARMA S.p.A.;1995,21;0,00;26/9/2016;31/10/2017;;;;
Z291B4AB6E;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 89;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TAKEDA ITALIA S.P.A.;0,03;0,00;26/9/2016;31/10/2017;;;;
ZE81B421AE;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 93;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;EG S.p.A.;4281,17;0,00;26/9/2016;31/10/2017;;;;
Z431B4224F;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 94;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;EG S.p.A.;2295,21;0,00;26/9/2016;31/10/2017;;;;
Z8B1B427FD;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 199;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Mylan S.p.a.;164,31;0,00;26/9/2016;31/10/2017;;;;
6808743079;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 104;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;IBISQUS;62692,00;0,00;26/9/2016;31/10/2017;;;;
6808721E4D;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 134;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;HIKMA ITALIA;68915,00;66159,05;26/9/2016;31/10/2017;;;;
Z451B428BB;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 156;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PFIZER ITALIA SRL;729,43;0,00;26/9/2016;31/10/2017;;;;
Z751B429E7;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 160;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PFIZER ITALIA SRL;16555,00;3644,49;26/9/2016;31/10/2017;;;;
Z611B42A65;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 155;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ACCORD HEALTHCARE ITALIA;37768,15;0,00;26/9/2016;31/10/2017;;;;
6808756B30;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 208;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ACCORD HEALTHCARE ITALIA;46977,11;44478,87;26/9/2016;31/10/2017;;;;
Z931B42B20;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 217;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LUNDBECK ITALIA S.P.A.;692,20;829,00;26/9/2016;31/10/2017;;;;
Z821B42B72;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 lotto 243;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Neopharmed Gentili;1019,20;0,00;26/9/2016;31/10/2017;;;;
6810604038;Adesione Intercenter Farmaci ecc in concorrenza RER 2016 vaccini lotto 153;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GLAXOSMITHKLINE S.P.A.;204828,75;0,00;26/9/2016;31/5/2018;;;;
6777136D89;Sistema per l'irraggiamento di sacche contenenti emocomponenti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MEDICAL SERVICE S.r.l;179255,00;179255,00;6/10/2016;31/12/2016;;;;
67784677EB;FORNITURA ELETTROCARDIOGRAFI X AUSLBO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GE MEDICAL SYSTEMS ITALIA;47240,00;59837,82;9/8/2016;31/3/2017;;;;
6826637F0D;PROROGA SERVICE SISTEMI PER CITOFLUORIMETRIA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BECTON DICKINSON ITALIA SPA;207950,08;249059,82;1/10/2016;30/4/2017;;;;
67072917A0;AOU BO - ESITO DELLA R.D.O. PI 022987-16 PER Lâ€™AFFIDAMENTO DELLA CAMPAGNA PER LA DONAZIONE DI ORGANI ,TESSUTI E CELLULE â€œUNA SCELTA CONSAPEVOLEâ€œ ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;RTI - Nouvelle Srl - SWG S.P.A.;189280,00;0,00;1/11/2016;30/10/2018;;;;
6741618F27;PROROGA SERVICE LIGASURE E FORCE TRIAD ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;83171,91;7513,62;1/7/2016;31/12/2016;;;;
6825382368;acquisto farmaci nelle more convenzioni intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Sanofi S.r.l.;35800,00;0,00;10/10/2016;30/11/2016;;;;
6825392BA6;acquisto farmaci nelle more convenzione intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;GILEAD SCIENCES;600000,00;0,00;10/10/2016;30/11/2016;;;;
ZC61B96D54;RDO FORNITURA SISTEMI RECUPERO SANGUE X AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pollution hospital S.r.l.;11620,00;5395,00;17/10/2016;16/10/2018;;;;
681683455F;FORNITURA DI ATTREZZATURE A COMPLETAMENTO DI PENSILI E PERSONAL COMPUTER OM;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Trumpf Med Italia;42900,49;42900,50;18/10/2016;31/12/2016;;;;
682643478A;FORNITURA DI N. 1 LASER A CO2 UO DERMATOLOGIA OB LOTTO N. 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;DEKA M.E.L.A. S.R.L.;23000,00;23000,00;16/11/2016;31/12/2016;;;;
6826440C7C;RDO 49948 N. 2 LASER AD OLMIO UROLOGIA DI PORRETTA E SGP E MATERIALE CONSUMOLOTTO 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;D.I.M.E.D. SRL;62500,00;61946,00;22/11/2016;31/12/2016;;;;
6837025B81;Materiale di cancelleria - Lotto 1 AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MyO SpA;25977,05;21583,11;24/10/2016;23/4/2017;;;;
6837043A5C;Materiale di cancelleria - Lotto 2 - AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MyO SpA;1708,00;587,70;24/10/2016;23/4/2017;;;;
683632168D;VACCINO ANTINFLUENZALE  FLUARIX TETRA ADESIONE INTERCENT-ER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GLAXOSMITHKLINE S.P.A.;106720,00;121220,00;18/10/2016;31/12/2016;;;;
6836333076;ACQUISTO VACCINO ANTINFLUENZALE INTANZA - ADESIONE INTERCENTER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sanofi Pasteur MSD;78000,00;84760,00;18/10/2016;31/12/2016;;;;
6836350E79;vaccino antinfluenzale INFLUVAC - ADESIONE INTERCENT-ER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BGP  PRODUCTS  S.r.l.;90400,00;100231,00;18/10/2016;31/12/2016;;;;
6835915782;ACQUISTO VACCINO VETERINARIO PER BLUETONGUE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MERIAL ITALIA S.P.A.;88294,00;98844,90;18/10/2016;31/12/2016;;;;
683932123C;soluzioni infusionali lotto 6 ulteriore adesione intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;27267,00;0,00;21/10/2016;8/9/2019;;;;
68393412BD;soluzioni infusionali lotto 11 ulteriori adesioni intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;441030,00;0,00;21/10/2016;8/9/2019;;;;
6839260FE1;soluzioni infusionali lotto 20- ulteriore adesione intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;11340,00;0,00;21/10/2016;8/9/2019;;;;
6839276D16;soluzioni infusionali lotto 21 -ulteriore adesione intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;20108,09;0,00;21/10/2016;8/9/2019;;;;
68393065DA;soluzioni infusionali lotto 22 ulteriorie adesione intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;4944,00;0,00;21/10/2016;8/9/2019;;;;
6840031C22;Stipula contratto ponte per rinnovo contratti farmaci esteri;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);INTER FARMACI ITALIA S.R.L.;80520,00;18392,05;1/10/2016;31/10/2017;;;;
68232178C9;FORNITURA DI SONDE ESAOTE X AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;ESAOTE S.p.A.;49181,00;47980,00;17/10/2016;16/10/2018;;;;
682699567E;servizio di postalizzazione per la notifica di atti giudiziari per Ausl Bologna ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;POSTE ITALIANE S.P.A.- SOCIETÃ  CON SOCIO UNICO;803286,88;173604,22;15/11/2016;31/1/2019;;;;
6835281C4F;Lotto4 Adesione conv. ausili inont. ospedaliera;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FATER S.p.A.;316420,20;382627,12;17/10/2016;11/9/2019;;;;
6835861AF1;lotto5 Adesione conv. ausili incont ospedaliera;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FATER S.p.A.;4862,39;338,54;17/10/2016;11/9/2019;;;;
ZE31B3CC03;COMPLETAMENTO ATTREZZATURE X AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;DRAEGER SAFETY ITALIA SPA;38027,00;38027,00;9/11/2016;31/12/2016;;;;
6863702A10;Esito Rdo nr. PI049972-16 Fornitura di stampanti per braccialetto e braccialetti paziente per AuslBo ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SORI dp S.R.L.;133976,40;50830,26;10/11/2016;31/12/2016;;;;
Z551BF67C7;FORNITURA LETTI X AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GIVAS S.R.L.;16000,00;15929,08;14/11/2016;31/12/2016;;;;
68641679CB;FORNITURA CARRELLI X AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Malvestio S.p.a.;44750,00;44473,04;14/11/2016;31/12/2016;;;;
Z0D1BF67FB;FORNITURA ARREDI X AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GIVAS S.R.L.;30097,00;0,00;14/11/2016;31/12/2016;;;;
Z5E1BF683E;FORNITURA PARETI ATTREZZATE X AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;VERNIPOLL;28787,00;28634,00;14/11/2016;31/12/2016;;;;
Z161BF6872;FORNITURA TENDE DISORIE X AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;UPM MODENA SPA;16863,00;16852,37;14/11/2016;31/12/2016;;;;
674484020C;FORNITURA DI N. 4 TRAPANI PER ORTOPEDIA OM RDO PI031436/16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;ZIMMER BIOMET ITALIA Srl;56329,84;60889,00;4/11/2016;31/12/2016;;;;
ZC91BD2EFF;MATERIALE DI CONSUMO RELATIVO A N.4TRAPANI ORTOPEDIA RDO PI031436/16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;ZIMMER BIOMET ITALIA Srl;43920,00;42643,20;1/12/2016;30/11/2018;;;;
682629118A;FORNITURA DI N. 1 ELETTROMIOGRAFO/POTENZIALI EVOCATI OM LOTTO 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;EB NEURO S.P.A.;19327,00;19327,00;24/2/2017;31/12/2017;;;;
6826304C41;FORNITURA DI N. 1 ELETTROMIOGRAFO OBLOTTO N. 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;EB NEURO S.P.A.;17409,00;17409,00;24/2/2017;31/12/2017;;;;
68263198A3;FORNITURA DI N.1 VIDEOELETTROENCEFALOGRAFO OB LOTTO N. 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;EB NEURO S.P.A.;11746,00;11746,00;8/3/2017;31/12/2017;;;;
6871120399;ULTERIORI PROVVEDIMENTI RISPETTO A DETERMINA N.1380 DEL 10.07.2014;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;OLYMPUS ITALIA;75247,50;75247,50;18/11/2016;31/12/2016;;;;
Z801C182DC;Realizzazione di iniziativa di comunicazione sulla lettura critica degli articoli scientifici e sulla metologia della ricerca per esigenze Comitato Etico Interaziendale Bologna Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Zadig srl;22500,00;24000,00;23/12/2016;31/3/2017;;;;
Z211C1FC53;Rifornimento di metano agli automezzi dell'Azienda Usl di Bologna - Sprint gas;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Sprint Gas spa;20491,80;19253,38;1/1/2017;31/12/2018;;;;
Z9A1C1FB9A;Rifornimento di metano agli automezzi dell'Azienda Usl di Bologna - Sassomet srl;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Sassomet srl;8196,70;7255,61;1/1/2017;31/12/2018;;;;
Z6C1C1FBF3;Rifornimento di metano agli automezzi dell'Azienda Usl di Bologna - Stagni;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Adalberto Stagni;3934,43;3537,22;1/1/2017;31/12/2018;;;;
6877067F34;Adesione a convenzione Intercent-er per l'acquisto di Pc Desktop e Monitor ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ZUCCHETTI INFORMATICA S.p.A.;105185,00;105185,00;22/11/2016;31/12/2016;;;;
Z791C1F3B0;Adesione a convenzione Consip per l'acquisto di stampanti e toner;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Converge Spa;12620,00;12620,00;22/11/2016;31/12/2016;;;;
ZC91BF31BE;FORNITURA SONDE GE X AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;GE MEDICAL SYSTEMS ITALIA;23845,50;23845,50;1/1/2017;31/12/2017;;;;
6804171389;KIT PER IL MONITORAGGIO PRESSORIO A/V CON SISTEMA CHIUSO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Edwards Lifesciences Italia Srl;20664,00;24231,00;1/10/2016;30/9/2018;;;;
6874939323;SISTEMI DIAGNOSTICI PER GLICEMIA USO OSPEDALIERO PROROGA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ROCHE DIABETES CARE ITALY SPA - SOCIETA' UNIPERSONALE -;26127,20;30712,00;13/11/2016;30/11/2017;;;;
6875009CE4;SISTEMI DIAGNOSTICI PER GLICEMIA USO OSPEDALIERO PROROGA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;A. MENARINI DIAGNOSTICS SRL;137070,00;93942,60;13/11/2016;30/11/2017;;;;
